

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Parent's Occupation (As Documented)	Corn Dealer
Parent's Occupation (Standardised)	Corn Dealer
Gender	Male
Abode	Scotland Rd
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 87, Entry 591
Source	LDS film 1656378
Parent	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091120&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091120&Relationship=2ndParent



