

Thomas Seal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071511
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seal
Gender	Male
Abode	Greenland Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jul 1808
Register	Baptisms 1809, Page 5, Entry 894
Source	LDS Film 93833
Parent Of	Sarah Seal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071511&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071511&Relationship=2ndParent



