

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032138
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Cropper street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1789
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	21 Sep 1789
Register	Baptisms 1789, Page 209, Entry 836
Source	LDS Film 93833
Parent Of	Maria Neale Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032138&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032138&Relationship=2ndParent



