

Martha Ann Elizabeth Torbet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159455
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Ann Elizabeth
Surname	Torbet
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Drinkwater Gardens
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 302, Entry 2412
Source	LDS Film 1656423
Parent	John Torbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159455&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159455&Relationship=2ndParent



