

Jane Kell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074337
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kell
Former/Maiden/Other Surname 1	Wilkinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1810
Date Of Child's Birth	22 Apr 1810
Register	Baptisms 1799 - 1810, Page 271, Entry 30
Source	LDS Film 1656377
Parent Of	Elleanor Kell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074337&Relationship=Baptised
Married To	John Kell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074337&Relationship=1stParent



