

John Edwards Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edwards
Surname	Hardy
Parent's Occupation (As Documented)	Officer of this Custom House
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Whitley Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	26 Mar 1848
Baptising Minister	John Jones
Register	Baptisms 1846 - 1864, Page 21, Entry 4
Source	LDS Film 1656373
Parent	George Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193236&Relationship=1stParent
Parent	Leahanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193236&Relationship=2ndParent



