

John Lerrant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lerrant
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Aug 1812
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Witnesses	Helen Maybrick; William Maybrick
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 307
Source	LDS Film 1656195
Witnessed By	Helen Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013154&Relationship=Witness_1
Witnessed By	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013154&Relationship=Witness_2
Married To	Elizabeth Boscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013154&Relationship=Bride



