

Frances Wilhelmina Maria Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080956
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Wilhelmina Maria
Surname	Jackson
Gender	Female
Abode	Berry St.
Year	1842
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	30 Sep 1842
Age At Death	14 1/2 yrs
Age At Death (Years)	14.5
Burying Minister	T. Gardner Officg. Minr.
Notes	[first name originally recorded as Whilhemina but first letter 'h' crossed out]
Register	Burials 1813 - 1878, Page 115, Entry 920
Source	LFD Film 1656155



