

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035517
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Ormskirk
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jan 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Samuel Roberts; Jane Davies, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 250, Entry 1743
Source	LDS Film 93843
Witnessed By	Samuel Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035517&Relationship=Witness_1
Witnessed By	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035517&Relationship=Witness_2
Married To	Mary Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035517&Relationship=Bride



