

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012149
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 May 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 5, Entry 5
Source	LDS Film 1656376
Married To	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012149&Relationship=Deceased



