

John Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyson
Gender	Male
Abode	Grafton St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Oct 1844
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Lythgoe; Nancy Inglis
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 167, Entry 334
Source	LDS Film 1546290
Witnessed By	Samuel Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121478&Relationship=Witness_1
Witnessed By	Nancy Inglis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121478&Relationship=Witness_2
Married To	Mary Ann Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121478&Relationship=Bride



