

William Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005955
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Billinge
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Feb 1795
Witnesses	Jas? Grocot; Willm. Billinge
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1789 - 1797, Page 143, Entry 2333
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Grocot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005955&Relationship=Groom
Witnessed Marriage Of	Mary Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005955&Relationship=Bride



