

Samuel Brabner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127770
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brabner
Name Suffixes	Gentleman
Gender	Male
Abode	Norton St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1828
Register	Baptisms 1828 - 1829, Page 20, Entry 156
Source	LDS Film 93877
Parent Of	Stephen Knowles Brabner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127770&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127770&Relationship=2ndParent



