

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054365
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Cunliffe St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1805
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Death	23 Oct 1805
Register	Burials 1805, Page 7, Entry 30
Source	LDS Film 1068889
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054365&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054365&Relationship=2ndParent



