

Mary Ann Fallowfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050710
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Fallowfield
Married Surname	Charnley?
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jan 1799
Status	Spinster
Witnesses	E. Charnley, Junr.; Edward? Gorton?; Mary Charles?
Marriage Type	Licence
Marrying Minister	Johnson Tatlock Offng. Minr.
Register	Marriages 1797 - 1801, Page 76, Entry 2865
Source	LDS Film 1656150
Witnessed By	E. Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050710&Relationship=Witness_1
Witnessed By	Edward? Gorton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050710&Relationship=Witness_2
Married To	Thomas Charnley?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050710&Relationship=Groom
Witnessed By	Mary Charles?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050710&Relationship=Witness_3



