

Bridget Loftus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062559
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Loftus
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1849
Witnesses	Patrick Burns, (X); Bridget Loftus, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 26, Entry 51
Source	LDS Film 1656510
Witnessed Marriage Of	William McNabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062559&Relationship=Groom
Witnessed Marriage Of	Mary Judge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062559&Relationship=Bride



