

George Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055431
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Langley
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1822
Witnesses	Archd. McAllister; George Langley
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 154, Entry 405
Source	LDS Film 93917
Witnessed Marriage Of	Matthew Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055431&Relationship=Groom
Witnessed Marriage Of	Bridget Verney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055431&Relationship=Bride



