

Matthew Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300584
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Major
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	21 Claremont Terrace
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	11 Apr 1858
Baptising Minister	C.E.Titterton
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 50, Entry 373
Source	LDS Film 1468979
Parent	John Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300584&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300584&Relationship=2ndParent



