

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017463
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jul 1819
Witnesses	Elizabeth Bradshaw, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 182, Entry 546
Source	LDS Film 1656197
Witnessed Marriage Of	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017463&Relationship=Groom
Witnessed Marriage Of	Margaret Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017463&Relationship=Bride



