

Charles Broad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107200
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Broad
Gender	Male
Abode	Dale St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1823
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1822 - 1823, Page 195, Entry 77
Source	LDSNo 1656418
Parent Of	Charles Broad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107200&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107200&Relationship=2ndParent



