

John Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnston
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1832
Witnesses	John Johnston; Catharine Johnston, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 297, Entry 889
Source	LDS Film 93919
Witnessed Marriage Of	James Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028657&Relationship=Groom
Witnessed Marriage Of	Mary Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028657&Relationship=Bride



