

Joseph Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154544
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morris
Gender	Male
Abode	Vaughan Buildings, Hay Market
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 253, Entry 2024
Source	LDS Film 1656422
Parent Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154544&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154544&Relationship=2ndParent



