

William Spurr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spurr
Parent's Occupation (As Documented)	Sheriff's officer
Parent's Occupation (Standardised)	Sheriff's Officer
Gender	Male
Abode	Temple St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 255, Entry 2040
Source	LDS Film 1656419
Parent	William Henry Spurr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126472&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126472&Relationship=2ndParent



