

Andrew Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073860
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Forster
Gender	Male
Abode	this parish
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	2 Nov 1834
Status	Bachelor
Witnesses	Jane Stephenson; William Gibson
Marriage Type	Licence
Marrying Minister	Chas. L. Swainson, Minster
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 317
Source	LDS Film 1468983
Witnessed By	Jane Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073860&Relationship=Witness_1
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073860&Relationship=Witness_2
Married To	Martha Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073860&Relationship=Bride



