

Thomas Phithyan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054793
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phithyan
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1821
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Jas. Owens; Robt. Higson
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1820 - 1821, Page 267, Entry 351
Source	LDS Film 93917
Witnessed By	Jas. Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054793&Relationship=Witness_1
Witnessed By	Robt. Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054793&Relationship=Witness_2
Married To	Mary Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054793&Relationship=Bride



