

Alexander Charters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219600
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Charters
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1773
Date Of Child's Birth	22 Apr 1773
Register	Baptisms 1750 - 1783, Page 24, Entry 6
Source	LDS Film 1546062
Parent Of	Mary Penkyman Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219600&Relationship=Baptised



