

William Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004105
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Leigh
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 181, Entry 28
Source	LDS Film 1656376
Parent Of	Margt. Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004105&Relationship=Deceased



