

Edward Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080072
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Adamson
Gender	Male
Abode	James St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1812
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Oct 1812
Register	Baptisms 1810 - 1812, Page 100, Entry 1590
Source	LDS Film 93873
Parent Of	Elizabeth Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080072&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080072&Relationship=2ndParent



