

Andrew Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123199
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Cain
Gender	Male
Abode	Perry St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Sep 1859
Witnesses	Thomas Walsh of Perry St.; Hanna Walsh of Perry St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 175, Entry 5
Source	LDS Film 396378
Witnessed By	Thomas Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123199&Relationship=Witness_1
Witnessed By	Hanna Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123199&Relationship=Witness_2
Married To	Catherine Carty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123199&Relationship=Bride



