

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Dec 1804
Witnesses	Dorothy Swann; John Lowe; Thomas Tatler; Catharine Burton
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 261, Entry 52
Source	LDS Film 1656374
Witnessed Marriage Of	Daniel Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010476&Relationship=Groom
Witnessed Marriage Of	Catharine Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010476&Relationship=Bride



