

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059957
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1838
Witnesses	Edward Lovatt; Mary Grindley
Marriage Type	Licence
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 58, Entry 116
Source	LDS Film 93844
Witnessed Marriage Of	James Fricker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059957&Relationship=Groom
Witnessed Marriage Of	Ann Jane Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059957&Relationship=Bride



