

Ellis Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100493
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Wright
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Richmond Row
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1820
Register	Baptisms 1820 - 1821, Page 152, Entry 1215
Source	LDS Film 1656418
Parent Of	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100493&Relationship=Baptised
Married To	Peter Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100493&Relationship=1stParent



