

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1857
Witnesses	William Davies; Elizth. Tosh
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 232, Entry 464
Source	LDS Film 1656679
Witnessed Marriage Of	Aaron Haugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085340&Relationship=Groom
Witnessed Marriage Of	Jane Hooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085340&Relationship=Bride



