

Robert Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159209
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brown
Gender	Male
Abode	Castle St. Kirkdale
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1838
Occupation (As Documented)	Fringe Manufacturer
Occupation (Standardised)	Fringe Maker
Register	Baptisms 1838 - 1839, Page 271, Entry 2166
Source	LDS Film 1656423
Parent Of	Mary Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159209&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159209&Relationship=2ndParent



