

Margaret Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172691
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Evans
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chaucer St.
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1842
Register	Baptisms 1813 - 1851, Page 119, Entry 952
Source	LDS Film 1656153
Parent Of	Eleanor Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172691&Relationship=Baptised
Married To	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172691&Relationship=1stParent



