

Henry Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043297
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Orme
Gender	Male
Abode	Barton lane
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Dec 1795
Register	Baptisms 1795 - 1797, Page 4, Entry 82
Source	LDS Film 93833
Parent Of	John Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043297&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043297&Relationship=2ndParent



