

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Fazakerly
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 May 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Priv. Bapm.
Register	Baptisms 1835 - 1866, Page 308, Entry 6
Source	LDS Film 1647560
Parent Of	James Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302250&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302250&Relationship=2ndParent



