

Henry James Sorenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462565
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Sorenson
Gender	Male
Abode	Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836 - 1837, Page 153, Entry 1219
Source	LDS Film 1656422
Parent Of	Richard Sorenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462565&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462565&Relationship=2ndParent



