

Griffith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151136
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Seel Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 311, Entry 2486
Source	LDS Film 1656421
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151136&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151136&Relationship=2ndParent



