

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Cavendish St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	17 Aug 1811
Register	Burials 1810 - 1812 , Page 10, Entry 146
Source	LDS Film 93833
Parent Of	George Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058751&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058751&Relationship=2ndParent



