

Thomas Tunney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082799
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tunney
Gender	Male
Abode	Adlington St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Widower
Witnesses	Hugh Quinn; Catherine Mooney, (X)
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 206, Entry 412
Source	LDS Film 1656678
Witnessed By	Hugh Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082799&Relationship=Witness_1
Witnessed By	Catherine Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082799&Relationship=Witness_2
Married To	Ann McInerney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082799&Relationship=Bride



