

John Charles Lavater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Lavater
Gender	Male
Abode	Peters Lane
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Mar 1802
Register	Baptisms 1799 - 1810, Page 130, Entry 6
Source	LDS Film 1656377
Parent Of	Sarah Cornelia Lavater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056369&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056369&Relationship=2ndParent



