

Peter Bunting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080955
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bunting
Gender	Male
Abode	Summer seat
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1813
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Register	Baptisms 1813 - 1814, Page 39, Entry 307
Source	LDS Film 1656377
Parent Of	Thomas Bunting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080955&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080955&Relationship=2ndParent



