

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122676
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Aigburth
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 May 1855
Witnesses	John Betley of Union Place; Mary Hanley of Bronly?
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 98, Entry 6
Source	LDS Film 396378
Witnessed By	John Betley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122676&Relationship=Witness_1
Witnessed By	Mary Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122676&Relationship=Witness_2
Married To	Mary Betley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122676&Relationship=Bride



