

William Breeze Bock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010223896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Breeze
Surname	Bock
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Hanover Street
Year	1813 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	26 Nov 1813
Date Of Birth	?
Baptising Minister	Revd. P. Bulmer
Notes	[DOB partially obscured]
Register	Baptisms 1813 - 1830, Page 7, Entry 51
Source	LDS Film 1656015
Parent	William Bock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223896&Relationship=1stParent
Parent	Lucy Anne Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223896&Relationship=2ndParent



