

Thomas Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clayton
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1820
Witnesses	Thomas Clayton; John Cattrall
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 143, Entry 429
Source	LDS Film 93917
Witnessed Marriage Of	William Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054368&Relationship=Groom
Witnessed Marriage Of	Elizabeth Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054368&Relationship=Bride



