

James Packer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040132939
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Packer
Gender	Male
Abode	No 16 Leander Street, Liverpool
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Aug 1831
Age At Death	16 months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 108, Entry 860
Source	LDS Film 1468980
Parent	John Packer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132939&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132939&Relationship=2ndParent



