

Eliza Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056864
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Goodwin
Gender	Female
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1826
Witnesses	Sarah Goodwin; Eliza Goodwin; Wm. Page
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 152, Entry 454
Source	LDS Film 93918
Witnessed Marriage Of	Richard Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056864&Relationship=Groom
Witnessed Marriage Of	Maria Bulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056864&Relationship=Bride



