

Morris Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055613
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Morris
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Roberts; Catherine Jones
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 170, Entry 43
Source	LDS Film 93917
Witnessed By	George Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055613&Relationship=Witness_1
Witnessed By	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055613&Relationship=Witness_2
Married To	Margaret Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055613&Relationship=Bride



