

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008273
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jun 1800
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Thos. Evans; David Hughes
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 181, Entry 14
Source	LDS Film 1656374
Witnessed By	Thos. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008273&Relationship=Witness_1
Witnessed By	David Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008273&Relationship=Witness_2
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008273&Relationship=Bride



