

Thomas Heald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036728
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heald
Gender	Male
Abode	Norfolk street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Apr 1792
Register	Baptisms 1792, Page 258, Entry 502
Source	LDS Film 93833
Parent Of	Charles Heald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036728&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036728&Relationship=2ndParent



