

Alice Waistell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126351
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Waistell
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Christian Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Jun 1801
Date Of Child's Death	5 Jun 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 82
Source	LDS Film 1468979
Parent Of	Ann Waistell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126351&Relationship=Deceased
Married To	Thomas Waistell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126351&Relationship=1stParent



