

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093672
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Gender	Male
Abode	Hill St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1818
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1818 - 1819, Page 32, Entry 582
Source	LDS Film 1656378
Parent Of	Davenport Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093672&Relationship=Baptised
Married To	Temperance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093672&Relationship=2ndParent



