

Mary Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423686
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chew
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Abode	Brick Street
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Nov 1805
Date Of Child's Birth	27 Oct 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 16, Entry 11
Source	LDS Film 1468979
Parent Of	George Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423686&Relationship=Baptised
Married To	George Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423686&Relationship=1stParent



