

Francis McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040068
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McMahon
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1840
Witnesses	Francis McMahon, (X); Jane Cowell, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 88, Entry 175
Source	LDS Film 93920
Witnessed Marriage Of	Thomas List	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040068&Relationship=Groom
Witnessed Marriage Of	Margaret Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040068&Relationship=Bride



