

Elizabeth Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161822
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dickinson
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Portland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 126, Entry 1006
Source	LDS Film 1656423
Parent	James Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161822&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161822&Relationship=2ndParent



