

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1801
Witnesses	John Davies, (X); John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 139, Entry 255
Source	LDS Film 93839
Witnessed Marriage Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008567&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008567&Relationship=Bride



