

William Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stephenson
Gender	Male
Abode	High St Edge Hill Parish of Walton on the Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1829
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1829 - 1830, Page 146, Entry 1162
Source	LDS Film 93878
Parent Of	Margaret Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132748&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132748&Relationship=2ndParent



