

John Thomas Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Flint
Gender	Male
Abode	Scotland Road, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Jan 1822
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 209, Entry 1674
Source	LDS Film 1468980
Parent	Thomas Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130456&Relationship=1stParent
Parent	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130456&Relationship=2ndParent



