

George Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061814
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kaye
Gender	Male
Abode	Plumbe Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 May 1815
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Register	Burials 1813 - 1818, Page 43, Entry 337
Source	LDS Film 1656375
Parent Of	George Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061814&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061814&Relationship=2ndParent



