

William Aspinwall Sibbald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010246828
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Aspinwall
Surname	Sibbald
Parent's Occupation (As Documented)	Superintendant of Police
Parent's Occupation (Standardised)	Police Superintendent
Gender	Male
Abode	287 Crown Str.
Year	1859 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	18 Sep 1859
Baptising Minister	John Lloyd Pain, Curate
Register	Baptisms 1831 - 1908, Page 75, Entry 594
Source	LDS Film 1545919
Parent	Adam Sibbald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246828&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246828&Relationship=2ndParent



