

John Leat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leat
Gender	Male
Abode	Darwen St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 9, Entry 72
Source	LDS Film 93878
Parent Of	John McGowen Leat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135402&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135402&Relationship=2ndParent



