

George Jobling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065751
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jobling
Gender	Male
Abode	Seddan Street
Year	1820
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1820
Notes	Roman Catholick
Register	Burials 1813 - 1878, Page 21, Entry 167
Source	LDS Film 1068892
Parent Of	Mary Jobling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065751&Relationship=Deceased



