

William Parret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028871
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parret
Gender	Male
Abode	Pembertons Alley
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jun 1777
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1776 - 1778, Page 13, Entry 27
Source	LDS Film 1656377
Married To	Jenny Parret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028871&Relationship=Deceased



